Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;85;41,26;0,26
Estados Unidos de América;46;22,33;0,17
México;15;7,28;0,07
Cuba;10;4,85;0,33
Ecuador;9;4,37;0,09
Colombia;8;3,88;0,10
Uruguay;8;3,88;0,18
Canada;7;3,40;0,21
Brasil;7;3,40;0,05
Venezuela;4;1,94;0,05
Resta de països;7;3,40;..
Total continent;206;100,00;..

