Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d12&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Suiza;367;19,67;2,89
Alemania;273;14,63;1,68
Francia;272;14,58;0,87
Bélgica;184;9,86;2,35
Andorra;99;5,31;0,70
Reino Unido;90;4,82;0,76
Estados Unidos de América;59;3,16;0,43
Argentina;59;3,16;0,22
Países Bajos;40;2,14;1,09
México;36;1,93;0,25
Colombia;31;1,66;0,64
Ecuador;28;1,50;0,38
Brasil;26;1,39;0,22
Chile;26;1,39;0,31
Cuba;23;1,23;0,99
Venezuela;23;1,23;0,20
Perú;20;1,07;0,49
Italia;19;1,02;0,40
República Dominicana;19;1,02;0,77
Uruguay;19;1,02;0,56
China;16;0,86;1,48
Luxemburgo;11;0,59;1,99
Canada;11;0,59;0,54
Suecia;9;0,48;0,78
Noruega;8;0,43;1,18
Marruecos;8;0,43;0,91
Guatemala;8;0,43;0,66
Panamá;8;0,43;0,63
Irlanda;7;0,38;0,74
Australia;7;0,38;0,32
Grecia;6;0,32;3,95
Qatar;6;0,32;3,14
Bolívia;5;0,27;0,23
Emiratos Arabes Unidos;5;0,27;0,84
Portugal;4;0,21;0,51
Japón;4;0,21;1,11
Singapur;4;0,21;1,03
Resta de països;26;1,39;..
Total;1866;100,00;..

