Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d26
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;185;34,39;1,11
Argentina;105;19,52;0,32
Francia;101;18,77;0,18
Reino Unido;16;2,97;0,05
Brasil;13;2,42;0,10
Ecuador;13;2,42;0,13
Estados Unidos de América;12;2,23;0,04
Alemania;11;2,04;0,03
Suecia;9;1,67;0,36
Chile;9;1,67;0,09
Suiza;7;1,30;0,04
Bolívia;6;1,12;0,16
Paraguay;6;1,12;0,35
Italia;5;0,93;0,08
Bélgica;4;0,74;0,03
Portugal;4;0,74;0,28
Croacia;4;0,74;6,35
Canada;4;0,74;0,12
Australia;4;0,74;0,11
Resta de països;20;3,72;..
Total;538;100,00;..

