Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;2457;20,07;203;9,01
2023;11581;2254;19,46;157;7,49
2022;11119;2097;18,86;203;10,72
2021;10248;1894;18,48;186;10,89
2020;9682;1708;17,64;197;13,04
2019;8885;1511;17,01;183;13,78
2018;8137;1328;16,32;202;17,94
2017;7383;1126;15,25;210;22,93
2016;6442;916;14,22;179;24,29
2015;5423;737;13,59;145;24,49
2014;4410;592;13,42;94;18,88
2013;3793;498;13,13;71;16,63
2012;3164;427;13,50;29;7,29
2011;2851;398;13,96;21;5,57
2010;2594;377;14,53;26;7,41
2009;2362;351;14,86;..;..

