Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovènia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d147&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;9;0,04;2;28,57
2023;19338;7;0,04;0;0,00
2022;18699;7;0,04;1;16,67
2021;17798;6;0,03;0;0,00
2020;17219;6;0,03;0;0,00
2019;16425;6;0,04;0;0,00
2018;15602;6;0,04;-1;-14,29
2017;14577;7;0,05;0;0,00
2016;13386;7;0,05;2;40,00
2015;12159;5;0,04;1;25,00
2014;11030;4;0,04;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

