Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;100;31,65;0,07
Sant Cugat del Vallès;2624;11;3,48;0,42
Gavà;970;10;3,16;1,03
Tarragona;5460;9;2,85;0,16
Hospitalet de Llobregat, l';6591;8;2,53;0,12
Castelldefels;1780;8;2,53;0,45
Vilassar de Dalt;170;7;2,22;4,12
Sabadell;6024;6;1,90;0,10
Cambrils;977;6;1,90;0,61
Cervelló;170;6;1,90;3,53
Sant Feliu de Llobregat;782;6;1,90;0,77
Pineda de Mar;727;6;1,90;0,83
Roca del Vallès, la;109;5;1,58;4,59
Rubí;1563;5;1,58;0,32
Badalona;5322;5;1,58;0,09
Canet de Mar;470;5;1,58;1,06
Tiana;166;5;1,58;3,01
Sitges;1144;5;1,58;0,44
Terrassa;6093;4;1,27;0,07
Tortosa;1444;4;1,27;0,28
Santa Cristina d'Aro;154;4;1,27;2,60
Palafrugell;1013;4;1,27;0,39
Vilallonga del Camp;34;4;1,27;11,76
Girona;4875;4;1,27;0,08
Calafell;728;4;1,27;0,55
Vilafranca del Penedès;1202;4;1,27;0,33
Resta de municipis;108526;71;22,47;0,00
Catalunya;302525;316;100,00;0,10

