Població resident a l'estranger per països. 2012
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Mozambique,59,32.42,0.03
Kenya,44,24.18,0.02
Ethiopia,20,10.99,0.01
Tanzania,19,10.44,0.01
Mauritius,10,5.49,<0.01
Zimbabwe,8,4.40,<0.01
Madagascar,6,3.30,<0.01
Rwanda,4,2.20,<0.01
Uganda,4,2.20,<0.01
Resta de països,8,440,<0.01
Total subcontinent,182,100.00,..

