Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;19;34;8,74;0,01
De 5 a 9 anys;25;17;42;10,80;0,01
De 10 a 14 anys;12;12;24;6,17;<0,01
De 15 a 19 anys;5;7;12;3,08;<0,01
De 20 a 24 anys;7;15;22;5,66;<0,01
De 25 a 29 anys;18;18;36;9,25;0,01
De 30 a 34 anys;33;18;51;13,11;0,02
De 35 a 39 anys;29;26;55;14,14;0,02
De 40 a 44 anys;31;16;47;12,08;0,02
De 45 a 49 anys;14;8;22;5,66;<0,01
De 50 a 54 anys;9;9;18;4,63;<0,01
De 55 a 59 anys;..;..;7;1,80;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,54;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;218;171;389;100,00;0,14
%;56,04;43,96;100,00;;

