Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Norway
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d120&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,44,99,11.77,0.03
De 5 a 9 anys,48,63,111,13.20,0.04
De 10 a 14 anys,35,29,64,7.61,0.02
De 15 a 19 anys,22,14,36,4.28,0.01
De 20 a 24 anys,23,25,48,5.71,0.02
De 25 a 29 anys,30,19,49,5.83,0.02
De 30 a 34 anys,40,32,72,8.56,0.03
De 35 a 39 anys,65,49,114,13.56,0.04
De 40 a 44 anys,44,46,90,10.70,0.03
De 45 a 49 anys,41,21,62,7.37,0.02
De 50 a 54 anys,23,19,42,4.99,0.01
De 55 a 59 anys,13,12,25,2.97,<0.01
De 60 a 64 anys,..,..,9,1.07,<0.01
De 65 a 69 anys,..,..,6,0.71,<0.01
De 70 a 74 anys,..,..,7,0.83,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.48,<0.01
85 o més anys,..,..,..,..,..
Total,457,384,841,100.00,0.30
%,54.34,45.66,100.00,,

