Població resident a l'estranger per comarques d'inscripció. 2010
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=a&res=a&t=2010
Categoria,Population residing abroad,% vert.
Alt Camp,569,0.36
Alt Empordà,3152,2.02
Alt Penedès,957,0.61
Alt Urgell,3723,2.38
Alta Ribagorça,104,0.07
Anoia,1297,0.83
Aran,235,0.15
Bages,2903,1.86
Baix Camp,2471,1.58
Baix Ebre,1320,0.84
Baix Empordà,2028,1.30
Baix Llobregat,6027,3.85
Baix Penedès,1059,0.68
Barcelonès,88975,56.89
Berguedà,544,0.35
Cerdanya,501,0.32
Conca de Barberà,423,0.27
Garraf,1934,1.24
Garrigues,366,0.23
Garrotxa,522,0.33
Gironès,2810,1.80
Lluçanès,..,..
Maresme,5318,3.40
Moianès,182,0.12
Montsià,775,0.50
Noguera,1401,0.90
Osona,1329,0.85
Pallars Jussà,698,0.45
Pallars Sobirà,417,0.27
Pla d'Urgell,487,0.31
Pla de l'Estany,230,0.15
Priorat,230,0.15
Ribera d'Ebre,440,0.28
Ripollès,427,0.27
Segarra,270,0.17
Segrià,3615,2.31
Selva,1721,1.10
Solsonès,180,0.12
Tarragonès,3846,2.46
Terra Alta,201,0.13
Urgell,582,0.37
Vallès Occidental,9537,6.10
Vallès Oriental,2594,1.66
Total,156400,100.00

