Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,14,5.11,<0.01
De 5 a 9 anys,12,14,26,9.49,<0.01
De 10 a 14 anys,14,12,26,9.49,<0.01
De 15 a 19 anys,10,14,24,8.76,<0.01
De 20 a 24 anys,11,13,24,8.76,<0.01
De 25 a 29 anys,11,10,21,7.66,<0.01
De 30 a 34 anys,..,..,9,3.28,<0.01
De 35 a 39 anys,11,9,20,7.30,<0.01
De 40 a 44 anys,6,13,19,6.93,<0.01
De 45 a 49 anys,6,4,10,3.65,<0.01
De 50 a 54 anys,13,12,25,9.12,<0.01
De 55 a 59 anys,10,4,14,5.11,<0.01
De 60 a 64 anys,..,..,8,2.92,<0.01
De 65 a 69 anys,..,..,6,2.19,<0.01
De 70 a 74 anys,4,4,8,2.92,<0.01
De 75 a 79 anys,..,..,6,2.19,<0.01
De 80 a 84 anys,..,..,6,2.19,<0.01
85 o més anys,4,4,8,2.92,<0.01
Total,138,136,274,100.00,0.10
%,50.36,49.64,100.00,,

