Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d29&t=2011
Categoria;Población residente en el extranjero;% vert.
Falset;77;27,60
Porrera;26;9,32
Figuera, la;22;7,89
Vilella Baixa, la;18;6,45
Bellmunt del Priorat;17;6,09
Masroig, el;16;5,73
Ulldemolins;15;5,38
Poboleda;15;5,38
Molar, el;14;5,02
Pradell de la Teixeta;10;3,58
Lloar, el;8;2,87
Cornudella de Montsant;8;2,87
Morera de Montsant, la;8;2,87
Capçanes;6;2,15
Vilella Alta, la;5;1,79
Gratallops;4;1,43
Cabacés;4;1,43
Resta de municipis;6;2,15
Priorat;279;100,00

