Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;17;0,32;1;6,25
2023;5057;16;0,32;0;0,00
2022;4871;16;0,33;0;0,00
2021;4640;16;0,34;2;14,29
2020;4538;14;0,31;4;40,00
2019;4317;10;0,23;1;11,11
2018;4110;9;0,22;-1;-10,00
2017;3878;10;0,26;-1;-9,09
2016;3565;11;0,31;3;37,50
2015;3229;8;0,25;1;14,29
2014;2910;7;0,24;1;16,67
2013;2578;6;0,23;0;0,00
2012;2316;6;0,26;0;0,00
2011;2098;6;0,29;2;50,00
2010;1934;4;0,21;0;0,00
2009;1803;4;0,22;..;..

