Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;7;0,06;-1;-12,50
2023;11581;8;0,07;-2;-20,00
2022;11119;10;0,09;-4;-28,57
2021;10248;14;0,14;4;40,00
2020;9682;10;0,10;1;11,11
2019;8885;9;0,10;5;125,00
2018;8137;4;0,05;-5;-55,56
2017;7383;9;0,12;..;..
2016;6442;..;..;..;..
2015;5423;5;0,09;-1;-16,67
2014;4410;6;0,14;0;0,00
2013;3793;6;0,16;..;..
2012;3164;..;..;..;..
2011;2851;4;0,14;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

