Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d131&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;..;..;..
Alt Empordà;6240;19;1,10;0,30
Alt Penedès;2505;32;1,85;1,28
Alt Urgell;4677;8;0,46;0,17
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;17;0,98;0,54
Aran;504;0;0,00;0,00
Bages;5497;13;0,75;0,24
Baix Camp;5485;38;2,20;0,69
Baix Ebre;2513;21;1,21;0,84
Baix Empordà;5204;16;0,92;0,31
Baix Llobregat;16383;110;6,35;0,67
Baix Penedès;2685;11;0,64;0,41
Barcelonès;164119;893;51,59;0,54
Berguedà;1066;4;0,23;0,38
Cerdanya;962;..;..;..
Conca de Barberà;778;..;..;..
Garraf;4317;28;1,62;0,65
Garrigues;495;0;0,00;0,00
Garrotxa;1605;10;0,58;0,62
Gironès;7771;43;2,48;0,55
Lluçanès;0;0;0,00;?
Maresme;11581;82;4,74;0,71
Moianès;334;..;..;..
Montsià;1537;8;0,46;0,52
Noguera;2413;..;..;..
Osona;5150;9;0,52;0,17
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;10;0,58;1,81
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;..;..;..
Priorat;407;5;0,29;1,23
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;4;0,23;0,53
Segarra;581;4;0,23;0,69
Segrià;6840;20;1,16;0,29
Selva;4498;34;1,96;0,76
Solsonès;569;0;0,00;0,00
Tarragonès;8538;62;3,58;0,73
Terra Alta;283;0;0,00;0,00
Urgell;1245;4;0,23;0,32
Vallès Occidental;21656;170;9,82;0,79
Vallès Oriental;8885;40;2,31;0,45
Total;316599;1731;100,00;0,55

