Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d504&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;186;45,48;0,12
Sant Cugat del Vallès;2949;15;3,67;0,51
Girona;5928;12;2,93;0,20
Sabadell;7209;10;2,44;0,14
Manresa;3833;10;2,44;0,26
Badalona;7034;8;1,96;0,11
Mataró;4105;8;1,96;0,19
Tàrrega;629;6;1,47;0,95
Terrassa;7440;6;1,47;0,08
Hospitalet de Llobregat, l';8018;5;1,22;0,06
Sant Feliu de Llobregat;953;5;1,22;0,52
Lleida;6240;5;1,22;0,08
Tarragona;6484;5;1,22;0,08
Cardedeu;376;4;0,98;1,06
Palau-solità i Plegamans;182;4;0,98;2,20
Albons;14;4;0,98;28,57
Tordera;268;4;0,98;1,49
Puigverd de Lleida;32;4;0,98;12,50
Vendrell, el;1227;4;0,98;0,33
Resta de municipis;132780;104;25,43;0,00
Catalunya;357011;409;100,00;0,11

