Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d35&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;25;28,41;0,09
Xile;12;13,64;0,14
Brasil;9;10,23;0,08
Estats Units, els;8;9,09;0,06
Mèxic;5;5,68;0,04
Equador;5;5,68;0,07
Paraguai;5;5,68;0,47
Veneçuela;5;5,68;0,04
República Dominicana;4;4,55;0,16
Perú;4;4,55;0,10
Resta de països;6;6,82;..
Total continent;88;100,00;..

