Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;45;1,76;4;9,76
2023;2527;41;1,62;-1;-2,38
2022;2529;42;1,66;4;10,53
2021;2489;38;1,53;0;0,00
2020;2455;38;1,55;4;11,76
2019;2413;34;1,41;-2;-5,56
2018;2338;36;1,54;0;0,00
2017;2297;36;1,57;4;12,50
2016;2227;32;1,44;-2;-5,88
2015;2073;34;1,64;8;30,77
2014;1961;26;1,33;1;4,00
2013;1832;25;1,36;3;13,64
2012;1735;22;1,27;0;0,00
2011;1572;22;1,40;4;22,22
2010;1401;18;1,28;1;5,88
2009;1271;17;1,34;..;..

