Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,19,34,8.67,0.01
De 5 a 9 anys,13,15,28,7.14,0.01
De 10 a 14 anys,15,18,33,8.42,0.01
De 15 a 19 anys,11,11,22,5.61,<0.01
De 20 a 24 anys,9,5,14,3.57,<0.01
De 25 a 29 anys,8,13,21,5.36,<0.01
De 30 a 34 anys,14,16,30,7.65,0.01
De 35 a 39 anys,18,18,36,9.18,0.01
De 40 a 44 anys,19,15,34,8.67,0.01
De 45 a 49 anys,14,16,30,7.65,0.01
De 50 a 54 anys,15,12,27,6.89,0.01
De 55 a 59 anys,15,12,27,6.89,0.01
De 60 a 64 anys,12,11,23,5.87,<0.01
De 65 a 69 anys,..,..,10,2.55,<0.01
De 70 a 74 anys,..,..,8,2.04,<0.01
De 75 a 79 anys,..,..,10,2.55,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,197,195,392,100.00,0.15
%,50.26,49.74,100.00,,

