Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;142;116;258;3,57;0,13
De 5 a 9 anys;205;156;361;4,99;0,18
De 10 a 14 anys;200;216;416;5,75;0,20
De 15 a 19 anys;235;251;486;6,72;0,24
De 20 a 24 anys;290;286;576;7,97;0,28
De 25 a 29 anys;247;246;493;6,82;0,24
De 30 a 34 anys;226;235;461;6,38;0,23
De 35 a 39 anys;271;256;527;7,29;0,26
De 40 a 44 anys;266;225;491;6,79;0,24
De 45 a 49 anys;260;199;459;6,35;0,23
De 50 a 54 anys;240;251;491;6,79;0,24
De 55 a 59 anys;201;218;419;5,79;0,21
De 60 a 64 anys;171;199;370;5,12;0,18
De 65 a 69 anys;183;195;378;5,23;0,19
De 70 a 74 anys;126;138;264;3,65;0,13
De 75 a 79 anys;126;139;265;3,66;0,13
De 80 a 84 anys;102;104;206;2,85;0,10
85 o més anys;116;194;310;4,29;0,15
Total;3607;3624;7231;100,00;3,56
%;49,88;50,12;100,00;;

