Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d109&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;260;72,22;0,14
Comarques Gironines;20681;20;5,56;0,10
Camp de Tarragona;13386;15;4,17;0,11
Terres de l'Ebre;4179;8;2,22;0,19
Ponent;10714;11;3,06;0,10
Comarques Centrals;9698;26;7,22;0,27
Alt Pirineu i Aran;7357;..;..;..
Penedès;10068;18;5,00;0,18
Total;264034;360;100,00;0,14

