Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2011
Categoria;Población residente en el extranjero;% vert.
Barcelona;90543;52,98
Sabadell;3517;2,06
Terrassa;3075;1,80
Badalona;3032;1,77
Lleida;3006;1,76
Tarragona;3000;1,76
Seu d'Urgell, la;2919;1,71
Hospitalet de Llobregat, l';2608;1,53
Girona;2432;1,42
Mataró;1732;1,01
Reus;1556;0,91
Manresa;1488;0,87
Vilanova i la Geltrú;1131;0,66
Sant Cugat del Vallès;1112;0,65
Figueres;1031;0,60
Tortosa;910;0,53
Santa Coloma de Gramenet;875;0,51
Granollers;837;0,49
Castelldefels;791;0,46
Blanes;711;0,42
Igualada;701;0,41
Sitges;635;0,37
Rubí;631;0,37
Cornellà de Llobregat;629;0,37
Sant Boi de Llobregat;540;0,32
Cambrils;537;0,31
Cerdanyola del Vallès;519;0,30
Roses;511;0,30
Prat de Llobregat, el;495;0,29
Esplugues de Llobregat;492;0,29
Gavà;490;0,29
Vic;487;0,28
Vilafranca del Penedès;461;0,27
Premià de Mar;447;0,26
Balaguer;443;0,26
Calella;435;0,25
Vendrell, el;432;0,25
Sant Feliu de Guíxols;426;0,25
Lloret de Mar;416;0,24
Palamós;406;0,24
Palafrugell;405;0,24
Olot;381;0,22
Pineda de Mar;366;0,21
Salou;354;0,21
Calafell;351;0,21
Viladecans;348;0,20
Mollet del Vallès;341;0,20
Martorell;332;0,19
Masnou, el;329;0,19
Amposta;328;0,19
Tremp;328;0,19
Torredembarra;317;0,19
Valls;314;0,18
Sant Adrià de Besòs;300;0,18
Molins de Rei;300;0,18
Sant Feliu de Llobregat;300;0,18
Canet de Mar;297;0,17
Malgrat de Mar;295;0,17
Sant Just Desvern;293;0,17
Puigcerdà;287;0,17
Escala, l';286;0,17
Arenys de Mar;278;0,16
Vilassar de Mar;255;0,15
Sallent;254;0,15
Manlleu;232;0,14
Esparreguera;222;0,13
Berga;218;0,13
Olesa de Montserrat;214;0,13
Castelló d'Empúries;210;0,12
Calonge i Sant Antoni;209;0,12
Mont-roig del Camp;205;0,12
Cunit;204;0,12
Vila-seca;202;0,12
Tàrrega;198;0,12
Sant Pere de Ribes;194;0,11
Ripollet;189;0,11
Torroella de Montgrí;186;0,11
Montcada i Reixac;183;0,11
Sant Joan Despí;183;0,11
Cardona;178;0,10
Ripoll;177;0,10
Barberà del Vallès;170;0,10
Cassà de la Selva;169;0,10
Ametlla de Mar, l';169;0,10
Jonquera, la;164;0,10
Ràpita, la;164;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;163;0,10
Castellar del Vallès;161;0,09
Salt;161;0,09
Llançà;158;0,09
Artesa de Segre;157;0,09
Banyoles;155;0,09
Caldes de Montbui;153;0,09
Santa Perpètua de Mogoda;153;0,09
Sant Vicenç de Castellet;152;0,09
Flix;152;0,09
Sant Celoni;150;0,09
Súria;149;0,09
Mollerussa;148;0,09
Alella;143;0,08
Sant Vicenç dels Horts;142;0,08
Montblanc;140;0,08
Sant Andreu de la Barca;136;0,08
Montgat;136;0,08
Agramunt;135;0,08
Garriga, la;133;0,08
Cardedeu;128;0,07
Ribera d'Urgellet;125;0,07
Organyà;125;0,07
Port de la Selva, el;121;0,07
Sant Pol de Mar;121;0,07
Tossa de Mar;121;0,07
Alcanar;119;0,07
Solsona;119;0,07
Premià de Dalt;117;0,07
Pobla de Segur, la;114;0,07
Castellbell i el Vilar;113;0,07
Sant Quirze del Vallès;113;0,07
Torelló;113;0,07
Llagostera;113;0,07
Bisbal d'Empordà, la;109;0,06
Tordera;109;0,06
Isona i Conca Dellà;107;0,06
Montferrer i Castellbò;107;0,06
Sant Sadurní d'Anoia;106;0,06
Àger;104;0,06
Arbúcies;104;0,06
Roda de Berà;104;0,06
Bellvís;103;0,06
Argentona;103;0,06
Santa Coloma de Farners;103;0,06
Valls de Valira, les;103;0,06
Matadepera;101;0,06
Begur;98;0,06
Móra d'Ebre;97;0,06
Cubelles;97;0,06
Alcover;96;0,06
Vielha e Mijaran;94;0,06
Almacelles;93;0,05
Vandellòs i l'Hospitalet de l'Infant;92;0,05
Borges Blanques, les;90;0,05
Sant Andreu de Llavaneres;89;0,05
Puig-reig;87;0,05
Cervelló;86;0,05
Portbou;84;0,05
Riudoms;84;0,05
Balsareny;82;0,05
Vallirana;82;0,05
Gandesa;80;0,05
Bellpuig;80;0,05
Cervera;80;0,05
Tiana;79;0,05
Almenar;79;0,05
Sort;79;0,05
Arenys de Munt;78;0,05
Parets del Vallès;77;0,05
Palau-solità i Plegamans;77;0,05
Estany, l';77;0,05
Juneda;77;0,05
Santa Cristina d'Aro;77;0,05
Vilassar de Dalt;77;0,05
Falset;77;0,05
Navarcles;76;0,04
Ulldecona;76;0,04
Altafulla;76;0,04
Bellver de Cerdanya;76;0,04
Montornès del Vallès;75;0,04
Capellades;75;0,04
Pont de Suert, el;75;0,04
Coll de Nargó;75;0,04
Espluga de Francolí, l';74;0,04
Pallejà;74;0,04
Monistrol de Montserrat;73;0,04
Camarasa;73;0,04
Abrera;73;0,04
Teià;73;0,04
Gironella;72;0,04
Santa Margarida de Montbui;72;0,04
Sant Fruitós de Bages;72;0,04
Ametlla del Vallès, l';68;0,04
Corbera de Llobregat;68;0,04
Alàs i Cerc;68;0,04
Sant Joan de les Abadesses;67;0,04
Sant Feliu de Codines;66;0,04
Ampolla, l';66;0,04
Menàrguens;66;0,04
Gelida;66;0,04
Ponts;65;0,04
Santa Margarida i els Monjos;65;0,04
Oliana;65;0,04
Sentmenat;63;0,04
Tona;63;0,04
Cadaqués;63;0,04
Palafolls;63;0,04
Franqueses del Vallès, les;63;0,04
Piera;63;0,04
Vilanova de Meià;62;0,04
Llagosta, la;60;0,04
Cubells;60;0,04
Alfarràs;60;0,04
Canovelles;59;0,03
Santa Coloma de Cervelló;59;0,03
Cabrils;59;0,03
Lliçà d'Amunt;58;0,03
Linyola;58;0,03
Vilanova del Camí;58;0,03
Valls d'Aguilar, les;58;0,03
Sant Gregori;57;0,03
Os de Balaguer;57;0,03
Vilajuïga;56;0,03
Navàs;56;0,03
Montmeló;55;0,03
Darnius;55;0,03
Sarral;55;0,03
Sénia, la;55;0,03
Artés;54;0,03
Granja d'Escarp, la;54;0,03
Arboç, l';54;0,03
Castellterçol;53;0,03
Perelló, el;53;0,03
Torre de Cabdella, la;53;0,03
Garriguella;52;0,03
Ribes de Freser;52;0,03
Creixell;52;0,03
Caldes d'Estrac;51;0,03
Camprodon;51;0,03
Caldes de Malavella;51;0,03
Callús;50;0,03
Calaf;50;0,03
Deltebre;50;0,03
Alcarràs;50;0,03
Baix Pallars;50;0,03
Agullana;48;0,03
Llinars del Vallès;48;0,03
Roda de Ter;48;0,03
Centelles;48;0,03
Avellanes i Santa Linya, les;48;0,03
Anglès;48;0,03
Torregrossa;47;0,03
Roquetes;46;0,03
Papiol, el;46;0,03
Sant Hipòlit de Voltregà;46;0,03
Castellbisbal;45;0,03
Vallfogona de Balaguer;45;0,03
Alòs de Balaguer;45;0,03
Guingueta d'Àneu, la;45;0,03
Martorelles;44;0,03
Roca del Vallès, la;44;0,03
Arbeca;44;0,03
Begues;44;0,03
Cabrera de Mar;44;0,03
Sant Vicenç de Montalt;44;0,03
Sant Quintí de Mediona;44;0,03
Sant Joan de Vilatorrada;43;0,03
Sant Fost de Campsentelles;43;0,03
Bellcaire d'Urgell;43;0,03
Alpicat;43;0,03
Llavorsí;43;0,03
Santa Maria de Palautordera;42;0,02
Selva del Camp, la;42;0,02
Montgai;42;0,02
Guissona;42;0,02
Vidreres;42;0,02
Les;42;0,02
Bigues i Riells del Fai;42;0,02
Ivars d'Urgell;41;0,02
Sant Esteve Sesrovires;41;0,02
Carme;41;0,02
Maçanet de la Selva;40;0,02
Abella de la Conca;40;0,02
Alt Àneu;40;0,02
Sant Boi de Lluçanès;39;0,02
Moià;39;0,02
Sant Pere Pescador;39;0,02
Sant Miquel de Fluvià;39;0,02
Benissanet;39;0,02
Llardecans;39;0,02
Torres de Segre;39;0,02
Sant Antoni de Vilamajor;38;0,02
Taradell;38;0,02
Blancafort;38;0,02
Castelló de Farfanya;38;0,02
Térmens;36;0,02
Torrelles de Llobregat;36;0,02
Salàs de Pallars;36;0,02
Bruc, el;35;0,02
Gavet de la Conca;35;0,02
Pla de Santa Maria, el;34;0,02
Avinyó;34;0,02
Móra la Nova;34;0,02
Campdevànol;34;0,02
Subirats;34;0,02
Farrera;34;0,02
Castellserà;33;0,02
Viladecavalls;33;0,02
Peralada;33;0,02
Santa Coloma de Queralt;33;0,02
Sant Cebrià de Vallalta;33;0,02
Sant Hilari Sacalm;33;0,02
Pobla de Lillet, la;32;0,02
Solivella;32;0,02
Bell-lloc d'Urgell;32;0,02
Amer;32;0,02
Alins;32;0,02
Godall;31;0,02
Celrà;31;0,02
Biosca;31;0,02
Vila-rodona;30;0,02
Tivissa;30;0,02
Hostalric;30;0,02
Constantí;30;0,02
Alp;30;0,02
Llívia;30;0,02
Montellà i Martinet;30;0,02
Llacuna, la;30;0,02
Argençola;30;0,02
Bossòst;30;0,02
Santpedor;30;0,02
Bagà;29;0,02
Vacarisses;29;0,02
Xerta;29;0,02
Cornellà del Terri;29;0,02
Maçanet de Cabrenys;28;0,02
Pont de Vilomara i Rocafort, el;28;0,02
Aiguafreda;28;0,02
Santa Eulàlia de Ronçana;28;0,02
Albesa;28;0,02
Collbató;28;0,02
Riba-roja d'Ebre;28;0,02
Seròs;28;0,02
Almatret;28;0,02
Masquefa;28;0,02
Sant Pere de Riudebitlles;28;0,02
Peramola;28;0,02
Sant Joan les Fonts;27;0,02
Sant Julià de Vilatorta;27;0,02
Vilaverd;27;0,02
Cervià de les Garrigues;27;0,02
Pals;27;0,02
Santa Bàrbara;27;0,02
Canyelles;27;0,02
Pont de Bar, el;27;0,02
Batea;26;0,02
Anglesola;26;0,02
Sant Pere de Vilamajor;26;0,02
Capmany;26;0,02
Alforja;26;0,02
Aldover;26;0,02
Porqueres;26;0,02
Porrera;26;0,02
Rosselló;26;0,02
Maials;26;0,02
Sils;26;0,02
Cànoves i Samalús;26;0,02
Sant Martí de Tous;26;0,02
Masies de Voltregà, les;26;0,02
Vansa i Fórnols, la;26;0,02
Besalú;25;0,01
Sant Quirze de Besora;25;0,01
Duesaigües;25;0,01
Vilanova de la Barca;25;0,01
Alguaire;25;0,01
Rodonyà;25;0,01
Vall de Boí, la;25;0,01
Fígols i Alinyà;25;0,01
Rialp;25;0,01
Soriguera;25;0,01
Horta de Sant Joan;24;0,01
Algerri;24;0,01
Golmés;24;0,01
Morell, el;24;0,01
Òdena;24;0,01
Llorenç del Penedès;24;0,01
Olèrdola;24;0,01
Espolla;23;0,01
Cercs;23;0,01
Lliçà de Vall;23;0,01
Sant Llorenç Savall;23;0,01
Calders;23;0,01
Castelldans;23;0,01
Sentiu de Sió, la;23;0,01
Naut Aran;23;0,01
Torà;23;0,01
Font-rubí;23;0,01
Granada, la;23;0,01
Esterri d'Àneu;23;0,01
Vilagrassa;22;0,01
Riba, la;22;0,01
Planes d'Hostoles, les;22;0,01
Aguilar de Segarra;22;0,01
Balenyà;22;0,01
Granadella, la;22;0,01
Figuera, la;22;0,01
Ascó;22;0,01
Breda;22;0,01
Pobla de Montornès, la;22;0,01
Prullans;22;0,01
Hostalets de Pierola, els;22;0,01
Tornabous;21;0,01
Sant Feliu de Pallerols;21;0,01
Esquirol, l';21;0,01
Mont-ras;21;0,01
Bescanó;21;0,01
Foradada;21;0,01
Santa Susanna;21;0,01
Alcoletge;21;0,01
Riells i Viabrea;21;0,01
Talarn;21;0,01
Torre de Claramunt, la;21;0,01
Sant Martí Sarroca;21;0,01
Vall de Cardós;21;0,01
Llers;20;0,01
Aldea, l';20;0,01
Camarles;20;0,01
Vilademuls;20;0,01
Fogars de la Selva;20;0,01
Osor;20;0,01
Sant Llorenç d'Hortons;20;0,01
Arsèguel;20;0,01
Cabó;20;0,01
Verdú;19;0,01
Aiguamúrcia;19;0,01
Ventalló;19;0,01
Guardiola de Berguedà;19;0,01
Castellgalí;19;0,01
Fonollosa;19;0,01
Vilanova de Sau;19;0,01
Sant Vicenç de Torelló;19;0,01
Sant Bartomeu del Grau;19;0,01
Vilafant;19;0,01
Saus, Camallera i Llampaies;19;0,01
Sant Jaume d'Enveja;19;0,01
Sant Iscle de Vallalta;19;0,01
Cellera de Ter, la;19;0,01
Lles de Cerdanya;19;0,01
Pobla de Claramunt, la;19;0,01
Castellolí;19;0,01
Santa Oliva;19;0,01
Corbera d'Ebre;18;0,01
Badia del Vallès;18;0,01
Gurb;18;0,01
Torroella de Fluvià;18;0,01
Avinyonet de Puigventós;18;0,01
Montbrió del Camp;18;0,01
Vimbodí i Poblet;18;0,01
Sant Climent de Llobregat;18;0,01
Vilella Baixa, la;18;0,01
Portella, la;18;0,01
Vilallonga del Camp;18;0,01
Montmell, el;18;0,01
Tírvia;18;0,01
Arnes;17;<0,01
Cabra del Camp;17;<0,01
Saldes;17;<0,01
Sant Esteve de Palautordera;17;<0,01
Colera;17;<0,01
Vilanova de Bellpuig;17;<0,01
Bellmunt del Priorat;17;<0,01
Secuita, la;17;<0,01
Bòrdes, Es;17;<0,01
Albinyana;17;<0,01
Prats de Lluçanès;17;<0,01
Mediona;17;<0,01
Bassella;17;<0,01
Bot;16;<0,01
Sant Climent Sescebes;16;<0,01
Viladrau;16;<0,01
Baronia de Rialb, la;16;<0,01
Masroig, el;16;<0,01
Plans de Sió, els;16;<0,01
Sant Guim de Freixenet;16;<0,01
Vilobí d'Onyar;16;<0,01
Castell de Mur;16;<0,01
Vallbona d'Anoia;16;<0,01
Bausen;16;<0,01
Vilamòs;16;<0,01
Bonastre;16;<0,01
Pont d'Armentera, el;15;<0,01
Tortellà;15;<0,01
Seva;15;<0,01
Calldetenes;15;<0,01
Sarrià de Ter;15;<0,01
Quart;15;<0,01
Corçà;15;<0,01
Verges;15;<0,01
Freginals;15;<0,01
Torrelameu;15;<0,01
Penelles;15;<0,01
Ulldemolins;15;<0,01
Poboleda;15;<0,01
Ginestar;15;<0,01
Catllar, el;15;<0,01
Sant Esteve de la Sarga;15;<0,01
Sant Feliu Sasserra;15;<0,01
Vilobí del Penedès;15;<0,01
Castellví de la Marca;15;<0,01
Belianes;14;<0,01
Sant Martí de Riucorb;14;<0,01
Guimerà;14;<0,01
Lladó;14;<0,01
Cantallops;14;<0,01
Castellfollit de la Roca;14;<0,01
Sant Pere de Torelló;14;<0,01
Pau;14;<0,01
Garrigàs;14;<0,01
Vilablareix;14;<0,01
Preixens;14;<0,01
Ivars de Noguera;14;<0,01
Molar, el;14;<0,01
Palma d'Ebre, la;14;<0,01
Miravet;14;<0,01
Garcia;14;<0,01
Aitona;14;<0,01
Olivella;14;<0,01
Casserres;13;<0,01
Gualba;13;<0,01
Vilanova del Vallès;13;<0,01
Montesquiu;13;<0,01
Riudecols;13;<0,01
Vilosell, el;13;<0,01
Albi, l';13;<0,01
Palau d'Anglesola, el;13;<0,01
Miralcamp;13;<0,01
Palma de Cervelló, la;13;<0,01
Torre de l'Espanyol, la;13;<0,01
Rasquera;13;<0,01
Soses;13;<0,01
Jorba;13;<0,01
Bisbal del Penedès, la;13;<0,01
Olesa de Bonesvalls;13;<0,01
Torrelavit;13;<0,01
Vilaller;13;<0,01
Bàscara;12;<0,01
Espunyola, l';12;<0,01
Sant Mateu de Bages;12;<0,01
Vallromanes;12;<0,01
Veciana;12;<0,01
Palau-saverdera;12;<0,01
Biure;12;<0,01
Rocafort de Queralt;12;<0,01
Flaçà;12;<0,01
Cervià de Ter;12;<0,01
Sant Julià de Ramis;12;<0,01
Castellví de Rosanes;12;<0,01
Alamús, els;12;<0,01
Sant Pau de Segúries;12;<0,01
Artesa de Lleida;12;<0,01
Perafort;12;<0,01
Senterada;12;<0,01
Conca de Dalt;12;<0,01
Vilamalla;11;<0,01
Castellar de n'Hug;11;<0,01
Marganell;11;<0,01
Vallgorguina;11;<0,01
Sant Martí de Centelles;11;<0,01
Sant Martí Sesgueioles;11;<0,01
Borrassà;11;<0,01
Prades;11;<0,01
Riudecanyes;11;<0,01
Benifallet;11;<0,01
Rupià;11;<0,01
Gualta;11;<0,01
Bellcaire d'Empordà;11;<0,01
Bordils;11;<0,01
Vilanova de Segrià;11;<0,01
Torrefarrera;11;<0,01
Sant Llorenç de Morunys;11;<0,01
Llosses, les;11;<0,01
Puigverd de Lleida;11;<0,01
Massalcoreig;11;<0,01
Benavent de Segrià;11;<0,01
Riera de Gaià, la;11;<0,01
Pallaresos, els;11;<0,01
Sant Jaume dels Domenys;11;<0,01
Sant Cugat Sesgarrigues;11;<0,01
Pla del Penedès, el;11;<0,01
Querol;10;<0,01
Puigpelat;10;<0,01
Cabanelles;10;<0,01
Vila-sacra;10;<0,01
Avià;10;<0,01
Calonge de Segarra;10;<0,01
Sant Mori;10;<0,01
Cabanes;10;<0,01
Armentera, l';10;<0,01
Castellvell del Camp;10;<0,01
Botarell;10;<0,01
Almoster;10;<0,01
Pontils;10;<0,01
Puiggròs;10;<0,01
Paüls;10;<0,01
Forallac;10;<0,01
Masdenverge;10;<0,01
Pradell de la Teixeta;10;<0,01
Torrefeta i Florejacs;10;<0,01
Albatàrrec;10;<0,01
Corbins;10;<0,01
Sant Feliu de Buixalleu;10;<0,01
Castellet i la Gornal;10;<0,01
Avinyonet del Penedès;10;<0,01
Lladorre;10;<0,01
Vilabella;9;<0,01
Vallmoll;9;<0,01
Santa Pau;9;<0,01
Riudaura;9;<0,01
Montagut i Oix;9;<0,01
Campins;9;<0,01
Navata;9;<0,01
Maspujols;9;<0,01
Borges del Camp, les;9;<0,01
Vilanova d'Escornalbou;9;<0,01
Barberà de la Conca;9;<0,01
Pobla de Cérvoles, la;9;<0,01
Tivenys;9;<0,01
Palau-sator;9;<0,01
Vila-sana;9;<0,01
Dosrius;9;<0,01
Serinyà;9;<0,01
Vinebre;9;<0,01
Pinós;9;<0,01
Olius;9;<0,01
Torrebesses;9;<0,01
Riudellots de la Selva;9;<0,01
Vilalba dels Arcs;9;<0,01
Bolvir;9;<0,01
Bellvei;9;<0,01
Masllorenç;9;<0,01
Oristà;9;<0,01
Alpens;9;<0,01
Banyeres del Penedès;9;<0,01
Cabanyes, les;9;<0,01
Cava;9;<0,01
Fatarella, la;8;<0,01
Ciutadilla;8;<0,01
Alió;8;<0,01
Vall d'en Bas, la;8;<0,01
Sant Salvador de Guardiola;8;<0,01
Gaià;8;<0,01
Santa Maria d'Oló;8;<0,01
Selva de Mar, la;8;<0,01
Vilanant;8;<0,01
Fortià;8;<0,01
Lloar, el;8;<0,01
Cornudella de Montsant;8;<0,01
Morera de Montsant, la;8;<0,01
Sant Ramon;8;<0,01
Sanaüja;8;<0,01
Oluges, les;8;<0,01
Montoliu de Lleida;8;<0,01
Ogassa;8;<0,01
Sudanell;8;<0,01
Massanes;8;<0,01
Pobla de Mafumet, la;8;<0,01
Llimiana;8;<0,01
Fontanals de Cerdanya;8;<0,01
Guils de Cerdanya;8;<0,01
Isòvol;8;<0,01
Canejan;8;<0,01
Olost;8;<0,01
Estamariu;8;<0,01
Josa i Tuixén;8;<0,01
Bràfim;7;<0,01
Rabós;7;<0,01
Vilabertran;7;<0,01
Borredà;7;<0,01
Fogars de Montclús;7;<0,01
Ullastrell;7;<0,01
Gallifa;7;<0,01
Rupit i Pruit;7;<0,01
Santa Eulàlia de Riuprimer;7;<0,01
Folgueroles;7;<0,01
Prats de Rei, els;7;<0,01
Boadella i les Escaules;7;<0,01
Pontós;7;<0,01
Pont de Molins;7;<0,01
Sant Llorenç de la Muga;7;<0,01
Vilaplana;7;<0,01
Albiol, l';7;<0,01
Vinaixa;7;<0,01
Juncosa;7;<0,01
Fornells de la Selva;7;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;7;<0,01
Castellnou de Seana;7;<0,01
Coma i la Pedra, la;7;<0,01
Odèn;7;<0,01
Alfés;7;<0,01
Ger;7;<0,01
Arres;7;<0,01
Sant Martí d'Albars;7;<0,01
Ribera d'Ondara;7;<0,01
Torrelles de Foix;7;<0,01
Fuliola, la;6;<0,01
Nulles;6;<0,01
Vall de Bianya, la;6;<0,01
Sant Jaume de Llierca;6;<0,01
Mieres;6;<0,01
Argelaguer;6;<0,01
Preses, les;6;<0,01
Gósol;6;<0,01
Rajadell;6;<0,01
Polinyà;6;<0,01
Monistrol de Calders;6;<0,01
Ordis;6;<0,01
Pratdip;6;<0,01
Savallà del Comtat;6;<0,01
Bovera;6;<0,01
Albagés, l';6;<0,01
Ullà;6;<0,01
Albons;6;<0,01
Sant Jordi Desvalls;6;<0,01
Oliola;6;<0,01
Barbens;6;<0,01
Crespià;6;<0,01
Capçanes;6;<0,01
Estaràs;6;<0,01
Riner;6;<0,01
Setcases;6;<0,01
Planoles;6;<0,01
Sarroca de Lleida;6;<0,01
Montmaneu;6;<0,01
Sarroca de Bellera;6;<0,01
Montoliu de Segarra;6;<0,01
Esterri de Cardós;6;<0,01
Pinell de Brai, el;5;<0,01
Preixana;5;<0,01
Vilamaniscle;5;<0,01
Mura;5;<0,01
Figaró-Montmany;5;<0,01
Masies de Roda, les;5;<0,01
Terrades;5;<0,01
Riumors;5;<0,01
Palau de Santa Eulàlia;5;<0,01
Vajol, la;5;<0,01
Pira;5;<0,01
Passanant i Belltall;5;<0,01
Fulleda;5;<0,01
Espluga Calba, l';5;<0,01
Pera, la;5;<0,01
Canet d'Adri;5;<0,01
Sidamon;5;<0,01
Poal, el;5;<0,01
Fondarella;5;<0,01
Vilella Alta, la;5;<0,01
Montornès de Segarra;5;<0,01
Ivorra;5;<0,01
Vilallonga de Ter;5;<0,01
Molló;5;<0,01
Riudarenes;5;<0,01
Pobla de Massaluca, la;5;<0,01
Meranges;5;<0,01
Puigverd d'Agramunt;4;<0,01
Omells de na Gaia, els;4;<0,01
Albanyà;4;<0,01
Sant Ferriol;4;<0,01
Olvan;4;<0,01
Montmajor;4;<0,01
Tagamanent;4;<0,01
Santa Eugènia de Berga;4;<0,01
Brull, el;4;<0,01
Vidrà;4;<0,01
Orís;4;<0,01
Sant Pere Sallavinera;4;<0,01
Far d'Empordà, el;4;<0,01
Colldejou;4;<0,01
Aleixar, l';4;<0,01
Vilanova de Prades;4;<0,01
Piles, les;4;<0,01
Conesa;4;<0,01
Granyena de les Garrigues;4;<0,01
Sant Martí de Llémena;4;<0,01
Sant Joan de Mollet;4;<0,01
Alfara de Carles;4;<0,01
Ultramort;4;<0,01
Serra de Daró;4;<0,01
Garrigoles;4;<0,01
Mas de Barberans;4;<0,01
Vilanova de l'Aguda;4;<0,01
Bellmunt d'Urgell;4;<0,01
Camós;4;<0,01
Gratallops;4;<0,01
Cabacés;4;<0,01
Pinell de Solsonès;4;<0,01
Toses;4;<0,01
Campelles;4;<0,01
Vespella de Gaià;4;<0,01
Riu de Cerdanya;4;<0,01
Rubió;4;<0,01
Copons;4;<0,01
Orpí;4;<0,01
Montferri;4;<0,01
Lluçà;4;<0,01
Perafita;4;<0,01
Pacs del Penedès;4;<0,01
Espot;4;<0,01
Resta de municipis;277;0,16
Catalunya;170909;100,00

