Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;36;0,67;0;0,00
2023;5057;36;0,71;2;5,88
2022;4871;34;0,70;-1;-2,86
2021;4640;35;0,75;4;12,90
2020;4538;31;0,68;3;10,71
2019;4317;28;0,65;1;3,70
2018;4110;27;0,66;4;17,39
2017;3878;23;0,59;2;9,52
2016;3565;21;0,59;2;10,53
2015;3229;19;0,59;2;11,76
2014;2910;17;0,58;-3;-15,00
2013;2578;20;0,78;5;33,33
2012;2316;15;0,65;0;0,00
2011;2098;15;0,71;1;7,14
2010;1934;14;0,72;3;27,27
2009;1803;11;0,61;..;..

