Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d315&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;69;2,26;4,79
Alt Empordà;7698;61;2,00;0,79
Alt Penedès;3271;60;1,97;1,83
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;34;1,11;0,87
Aran;581;4;0,13;0,69
Bages;6984;34;1,11;0,49
Baix Camp;7073;37;1,21;0,52
Baix Ebre;3419;10;0,33;0,29
Baix Empordà;6693;52;1,70;0,78
Baix Llobregat;20997;91;2,98;0,43
Baix Penedès;3282;31;1,02;0,94
Barcelonès;195653;1601;52,49;0,82
Berguedà;1280;..;..;..
Cerdanya;1177;7;0,23;0,59
Conca de Barberà;847;10;0,33;1,18
Garraf;5348;181;5,93;3,38
Garrigues;544;16;0,52;2,94
Garrotxa;2171;18;0,59;0,83
Gironès;10300;107;3,51;1,04
Lluçanès;154;4;0,13;2,60
Maresme;14202;71;2,33;0,50
Moianès;390;..;..;..
Montsià;1886;6;0,20;0,32
Noguera;2553;6;0,20;0,24
Osona;6505;14;0,46;0,22
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;10;0,33;0,85
Pla de l'Estany;780;..;..;..
Priorat;435;5;0,16;1,15
Ribera d'Ebre;839;16;0,52;1,91
Ripollès;847;6;0,20;0,71
Segarra;619;10;0,33;1,62
Segrià;8334;76;2,49;0,91
Selva;5780;54;1,77;0,93
Solsonès;848;9;0,30;1,06
Tarragonès;10681;153;5,02;1,43
Terra Alta;299;6;0,20;2,01
Urgell;1528;5;0,16;0,33
Vallès Occidental;26917;130;4,26;0,48
Vallès Oriental;12240;33;1,08;0,27
Total;386486;3050;100,00;0,79

