Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d348&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;158671;3021;88,36;1,90
Comarques Gironines;16529;102;2,98;0,62
Camp de Tarragona;11030;92;2,69;0,83
Terres de l'Ebre;3605;13;0,38;0,36
Ponent;9203;59;1,73;0,64
Comarques Centrals;7514;50;1,46;0,67
Alt Pirineu i Aran;6832;5;0,15;0,07
Penedès;8060;77;2,25;0,96
Total;221444;3419;100,00;1,54

