Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;11;24;8,42;<0,01
De 5 a 9 anys;11;14;25;8,77;<0,01
De 10 a 14 anys;9;13;22;7,72;<0,01
De 15 a 19 anys;11;8;19;6,67;<0,01
De 20 a 24 anys;10;7;17;5,96;<0,01
De 25 a 29 anys;5;12;17;5,96;<0,01
De 30 a 34 anys;9;12;21;7,37;<0,01
De 35 a 39 anys;8;7;15;5,26;<0,01
De 40 a 44 anys;18;11;29;10,18;<0,01
De 45 a 49 anys;11;10;21;7,37;<0,01
De 50 a 54 anys;15;14;29;10,18;<0,01
De 55 a 59 anys;..;..;7;2,46;<0,01
De 60 a 64 anys;4;6;10;3,51;<0,01
De 65 a 69 anys;..;..;4;1,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;10;3,51;<0,01
De 80 a 84 anys;..;..;6;2,11;<0,01
85 o més anys;..;..;7;2,46;<0,01
Total;140;145;285;100,00;0,09
%;49,12;50,88;100,00;;

