Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d32
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;46;7,43;-2;-4,17
2023;669;48;7,17;4;9,09
2022;651;44;6,76;0;0,00
2021;620;44;7,10;2;4,76
2020;607;42;6,92;4;10,53
2019;581;38;6,54;6;18,75
2018;540;32;5,93;-2;-5,88
2017;516;34;6,59;2;6,25
2016;466;32;6,87;0;0,00
2015;413;32;7,75;6;23,08
2014;365;26;7,12;3;13,04
2013;334;23;6,89;3;15,00
2012;301;20;6,64;0;0,00
2011;283;20;7,07;1;5,26
2010;270;19;7,04;4;26,67
2009;248;15;6,05;..;..

