Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;345;32,03;4,48
Terrassa;8026;263;24,42;3,28
Sant Cugat del Vallès;3287;153;14,21;4,65
Rubí;2084;61;5,66;2,93
Cerdanyola del Vallès;1332;53;4,92;3,98
Matadepera;274;38;3,53;13,87
Sant Quirze del Vallès;376;27;2,51;7,18
Barberà del Vallès;487;26;2,41;5,34
Castellar del Vallès;387;17;1,58;4,39
Ripollet;816;17;1,58;2,08
Montcada i Reixac;725;12;1,11;1,66
Palau-solità i Plegamans;188;11;1,02;5,85
Santa Perpètua de Mogoda;513;11;1,02;2,14
Viladecavalls;106;8;0,74;7,55
Castellbisbal;154;8;0,74;5,19
Vacarisses;79;7;0,65;8,86
Sant Llorenç Savall;36;7;0,65;19,44
Sentmenat;118;4;0,37;3,39
Resta de municipis;232;9;0,84;0,00
Vallès Occidental;26917;1077;100,00;4,00

