Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;32;52;10,26;0,02
De 5 a 9 anys;37;18;55;10,85;0,02
De 10 a 14 anys;19;20;39;7,69;0,01
De 15 a 19 anys;20;8;28;5,52;<0,01
De 20 a 24 anys;..;..;5;0,99;<0,01
De 25 a 29 anys;24;8;32;6,31;<0,01
De 30 a 34 anys;43;18;61;12,03;0,02
De 35 a 39 anys;43;15;58;11,44;0,02
De 40 a 44 anys;41;31;72;14,20;0,02
De 45 a 49 anys;30;21;51;10,06;0,01
De 50 a 54 anys;17;12;29;5,72;<0,01
De 55 a 59 anys;..;..;8;1,58;<0,01
De 60 a 64 anys;7;4;11;2,17;<0,01
De 65 a 69 anys;..;..;4;0,79;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;312;195;507;100,00;0,15
%;61,54;38,46;100,00;;

