Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,214,246,460,5.07,0.17
De 5 a 9 anys,481,455,936,10.32,0.35
De 10 a 14 anys,549,517,1066,11.76,0.40
De 15 a 19 anys,555,561,1116,12.31,0.42
De 20 a 24 anys,434,464,898,9.90,0.34
De 25 a 29 anys,161,199,360,3.97,0.14
De 30 a 34 anys,228,283,511,5.64,0.19
De 35 a 39 anys,338,485,823,9.08,0.31
De 40 a 44 anys,409,414,823,9.08,0.31
De 45 a 49 anys,322,279,601,6.63,0.23
De 50 a 54 anys,238,238,476,5.25,0.18
De 55 a 59 anys,183,186,369,4.07,0.14
De 60 a 64 anys,126,111,237,2.61,0.09
De 65 a 69 anys,68,86,154,1.70,0.06
De 70 a 74 anys,49,35,84,0.93,0.03
De 75 a 79 anys,30,30,60,0.66,0.02
De 80 a 84 anys,11,17,28,0.31,0.01
85 o més anys,21,44,65,0.72,0.02
Total,4417,4650,9067,100.00,3.43
%,48.72,51.28,100.00,,

