Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d24&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;64;56;120;7,96
De 5 a 9 anys;62;53;115;7,63
De 10 a 14 anys;71;48;119;7,90
De 15 a 19 anys;29;39;68;4,51
De 20 a 24 anys;26;25;51;3,38
De 25 a 29 anys;42;30;72;4,78
De 30 a 34 anys;45;86;131;8,69
De 35 a 39 anys;55;72;127;8,43
De 40 a 44 anys;56;68;124;8,23
De 45 a 49 anys;57;54;111;7,37
De 50 a 54 anys;56;35;91;6,04
De 55 a 59 anys;37;27;64;4,25
De 60 a 64 anys;28;23;51;3,38
De 65 a 69 anys;23;21;44;2,92
De 70 a 74 anys;26;25;51;3,38
De 75 a 79 anys;31;30;61;4,05
De 80 a 84 anys;26;17;43;2,85
85 o més anys;28;36;64;4,25
Total;762;745;1507;100,00
%;50,56;49,44;100,00;

