Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d426&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;483;61,61;0,33
Santa Coloma de Gramenet;3178;87;11,10;2,74
Badalona;5716;69;8,80;1,21
Hospitalet de Llobregat, l';6936;45;5,74;0,65
Sant Cugat del Vallès;2705;10;1,28;0,37
Martorell;1012;10;1,28;0,99
Sant Boi de Llobregat;1448;8;1,02;0,55
Reus;3388;6;0,77;0,18
Ripollet;546;4;0,51;0,73
Tarragona;5716;4;0,51;0,07
Vilanova i la Geltrú;2243;4;0,51;0,18
Sitges;1183;4;0,51;0,34
Resta de municipis;134786;50;6,38;0,00
Catalunya;316599;784;100,00;0,25

