Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;2,36
De 5 a 9 anys;7;9;16;4,19
De 10 a 14 anys;5;8;13;3,40
De 15 a 19 anys;14;10;24;6,28
De 20 a 24 anys;13;13;26;6,81
De 25 a 29 anys;..;..;10;2,62
De 30 a 34 anys;14;14;28;7,33
De 35 a 39 anys;10;9;19;4,97
De 40 a 44 anys;9;15;24;6,28
De 45 a 49 anys;9;10;19;4,97
De 50 a 54 anys;15;12;27;7,07
De 55 a 59 anys;19;18;37;9,69
De 60 a 64 anys;8;17;25;6,54
De 65 a 69 anys;15;10;25;6,54
De 70 a 74 anys;7;9;16;4,19
De 75 a 79 anys;9;9;18;4,71
De 80 a 84 anys;7;7;14;3,66
85 o més anys;14;18;32;8,38
Total;188;194;382;100,00
%;49,21;50,79;100,00;

