Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d25&t=2014
Categoria;Población residente en el extranjero;% vert.
Tremp;378;39,09
Isona i Conca Dellà;139;14,37
Pobla de Segur, la;137;14,17
Torre de Cabdella, la;54;5,58
Abella de la Conca;51;5,27
Gavet de la Conca;43;4,45
Salàs de Pallars;40;4,14
Talarn;27;2,79
Conca de Dalt;22;2,28
Castell de Mur;21;2,17
Llimiana;17;1,76
Sant Esteve de la Sarga;16;1,65
Senterada;12;1,24
Sarroca de Bellera;10;1,03
Pallars Jussà;967;100,00

