Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;4961;61,50;6,01
Sant Cugat del Vallès;1020;148;1,83;14,51
Terrassa;2909;135;1,67;4,64
Tarragona;2675;122;1,51;4,56
Hospitalet de Llobregat, l';2460;118;1,46;4,80
Girona;2233;118;1,46;5,28
Sabadell;3321;110;1,36;3,31
Badalona;2852;107;1,33;3,75
Lleida;2843;104;1,29;3,66
Manresa;1405;74;0,92;5,27
Reus;1444;70;0,87;4,85
Mataró;1512;67;0,83;4,43
Granollers;758;60;0,74;7,92
Castelldefels;704;49;0,61;6,96
Esplugues de Llobregat;463;48;0,60;10,37
Sant Just Desvern;282;41;0,51;14,54
Sitges;580;40;0,50;6,90
Cerdanyola del Vallès;478;38;0,47;7,95
Igualada;663;37;0,46;5,58
Cornellà de Llobregat;590;36;0,45;6,10
Blanes;650;36;0,45;5,54
Vilanova i la Geltrú;1036;36;0,45;3,47
Santa Coloma de Gramenet;826;34;0,42;4,12
Prat de Llobregat, el;475;27;0,33;5,68
Vic;436;25;0,31;5,73
Vilafranca del Penedès;417;25;0,31;6,00
Figueres;937;22;0,27;2,35
Masnou, el;306;22;0,27;7,19
Amposta;310;19;0,24;6,13
Salou;304;19;0,24;6,25
Cambrils;490;18;0,22;3,67
Rubí;560;17;0,21;3,04
Gavà;457;17;0,21;3,72
Sant Boi de Llobregat;502;17;0,21;3,39
Malgrat de Mar;276;17;0,21;6,16
Castellar del Vallès;153;16;0,20;10,46
Molins de Rei;273;16;0,20;5,86
Sant Feliu de Llobregat;265;16;0,20;6,04
Sant Quirze del Vallès;100;15;0,19;15,00
Valls;296;14;0,17;4,73
Olot;333;14;0,17;4,20
Ripollet;169;14;0,17;8,28
Tortosa;855;14;0,17;1,64
Calonge i Sant Antoni;184;14;0,17;7,61
Montgat;127;14;0,17;11,02
Vilassar de Dalt;61;14;0,17;22,95
Mollet del Vallès;306;13;0,16;4,25
Roses;427;13;0,16;3,04
Salt;117;13;0,16;11,11
Viladecans;310;13;0,16;4,19
Alella;133;13;0,16;9,77
Vilassar de Mar;233;13;0,16;5,58
Premià de Mar;413;13;0,16;3,15
Tàrrega;193;12;0,15;6,22
Garriga, la;129;12;0,15;9,30
Matadepera;86;12;0,15;13,95
Olesa de Montserrat;188;12;0,15;6,38
Sant Adrià de Besòs;290;11;0,14;3,79
Sant Andreu de Llavaneres;75;11;0,14;14,67
Lloret de Mar;375;11;0,14;2,93
Vendrell, el;372;11;0,14;2,96
Sant Celoni;130;10;0,12;7,69
Sant Feliu de Guíxols;382;10;0,12;2,62
Esparreguera;184;10;0,12;5,43
Calella;389;10;0,12;2,57
Navàs;57;9;0,11;15,79
Cardedeu;113;9;0,11;7,96
Parets del Vallès;74;9;0,11;12,16
Port de la Selva, el;116;9;0,11;7,76
Montblanc;121;9;0,11;7,44
Martorell;286;9;0,11;3,15
Canet de Mar;282;9;0,11;3,19
Caldes de Montbui;145;8;0,10;5,52
Ametlla del Vallès, l';54;8;0,10;14,81
Balaguer;411;8;0,10;1,95
Sant Andreu de la Barca;115;8;0,10;6,96
Sant Joan Despí;174;8;0,10;4,60
Cabrils;55;8;0,10;14,55
Pineda de Mar;334;8;0,10;2,40
Cervera;80;8;0,10;10,00
Almacelles;89;8;0,10;8,99
Santa Coloma de Farners;95;8;0,10;8,42
Ràpita, la;154;8;0,10;5,19
Berga;205;7;0,09;3,41
Puig-reig;83;7;0,09;8,43
Vallromanes;11;7;0,09;63,64
Roca del Vallès, la;47;7;0,09;14,89
Santa Perpètua de Mogoda;129;7;0,09;5,43
Palafrugell;352;7;0,09;1,99
Ulldecona;56;7;0,09;12,50
Argentona;93;7;0,09;7,53
Franqueses del Vallès, les;53;7;0,09;13,21
Capellades;68;7;0,09;10,29
Sant Fruitós de Bages;79;7;0,09;8,86
Calafell;324;7;0,09;2,16
Balsareny;79;6;0,07;7,59
Tona;56;6;0,07;10,71
Cassà de la Selva;136;6;0,07;4,41
Begues;38;6;0,07;15,79
Pallejà;75;6;0,07;8,00
Arenys de Mar;261;6;0,07;2,30
Tiana;68;6;0,07;8,82
Sant Pol de Mar;98;6;0,07;6,12
Ripoll;170;6;0,07;3,53
Vilobí del Penedès;12;6;0,07;50,00
Sant Feliu de Codines;64;5;0,06;7,81
Torroella de Montgrí;166;5;0,06;3,01
Palamós;364;5;0,06;1,37
Llagostera;94;5;0,06;5,32
Mollerussa;137;5;0,06;3,65
Abrera;64;5;0,06;7,81
Collbató;26;5;0,06;19,23
Vallirana;78;5;0,06;6,41
Corbera de Llobregat;59;5;0,06;8,47
Sant Vicenç dels Horts;123;5;0,06;4,07
Santa Coloma de Cervelló;52;5;0,06;9,62
Teià;69;5;0,06;7,25
Premià de Dalt;105;5;0,06;4,76
Móra la Nova;30;5;0,06;16,67
Flix;138;5;0,06;3,62
Sant Guim de Freixenet;16;5;0,06;31,25
Puigcerdà;247;5;0,06;2,02
Piera;57;5;0,06;8,77
Sant Pere de Ribes;185;5;0,06;2,70
Santa Eulàlia de Ronçana;23;4;0,05;17,39
Sant Fost de Campsentelles;37;4;0,05;10,81
Castellbisbal;39;4;0,05;10,26
Montcada i Reixac;174;4;0,05;2,30
Torelló;102;4;0,05;3,92
Arbeca;42;4;0,05;9,52
Roquetes;45;4;0,05;8,89
Begur;86;4;0,05;4,65
Cabrera de Mar;43;4;0,05;9,30
Sant Cebrià de Vallalta;30;4;0,05;13,33
Crespià;6;4;0,05;66,67
Tivissa;23;4;0,05;17,39
Carme;37;4;0,05;10,81
Castell d'Aro, Platja d'Aro i s'Agaró;160;4;0,05;2,50
Santa Margarida i els Monjos;57;4;0,05;7,02
Resta de municipis;20905;399;4,95;0,00
Catalunya;156400;8067;100,00;5,16

