Població resident a l'estranger per països. 2016
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Kenya,57,29.38,0.02
Mozambique,31,15.98,0.01
Ethiopia,27,13.92,0.01
Tanzania,25,12.89,<0.01
Mauritius,17,8.76,<0.01
Madagascar,12,6.19,<0.01
Malawi,6,3.09,<0.01
Zimbabwe,5,2.58,<0.01
Rwanda,4,2.06,<0.01
Uganda,4,2.06,<0.01
Resta de països,6,309,<0.01
Total subcontinent,194,100.00,..

