Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d236&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;536;0;0,00;0,00
Alt Empordà;2878;..;..;..
Alt Penedès;848;0;0,00;0,00
Alt Urgell;3620;0;0,00;0,00
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;0;0,00;0,00
Aran;235;0;0,00;0,00
Bages;2739;10;5,18;0,37
Baix Camp;2308;..;..;..
Baix Ebre;1246;..;..;..
Baix Empordà;1825;..;..;..
Baix Llobregat;5532;..;..;..
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;141;73,06;0,17
Berguedà;532;..;..;..
Cerdanya;459;0;0,00;0,00
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;0;0,00;0,00
Garrigues;342;..;..;..
Garrotxa;481;0;0,00;0,00
Gironès;2574;..;..;..
Lluçanès;0;0;0,00;?
Maresme;4877;..;..;..
Moianès;165;0;0,00;0,00
Montsià;743;0;0,00;0,00
Noguera;1271;0;0,00;0,00
Osona;1191;..;..;..
Pallars Jussà;621;7;3,63;1,13
Pallars Sobirà;395;0;0,00;0,00
Pla d'Urgell;453;0;0,00;0,00
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;0;0,00;0,00
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;0;0,00;0,00
Selva;1595;0;0,00;0,00
Solsonès;172;0;0,00;0,00
Tarragonès;3595;..;..;..
Terra Alta;196;0;0,00;0,00
Urgell;538;0;0,00;0,00
Vallès Occidental;8957;17;8,81;0,19
Vallès Oriental;2362;0;0,00;0,00
Total;144002;193;100,00;0,13

