Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,386486,19119,5.20
2023,367367,10356,2.90
2022,357011,16497,4.84
2021,340514,9325,2.82
2020,331189,14590,4.61
2019,316599,14074,4.65
2018,302525,18151,6.38
2017,284374,20340,7.70
2016,264034,21964,9.07
2015,242070,20626,9.31
2014,221444,18194,8.95
2013,203250,17402,9.36
2012,185848,14939,8.74
2011,170909,14509,9.28
2010,156400,12398,8.61
2009,144002,..,..

