Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d344&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;23;0,41;3,58
Alt Empordà;3470;47;0,84;1,35
Alt Penedès;1056;34;0,61;3,22
Alt Urgell;3833;..;..;..
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;83;1,49;5,85
Aran;253;0;0,00;0,00
Bages;3064;97;1,74;3,17
Baix Camp;2712;24;0,43;0,88
Baix Ebre;1423;10;0,18;0,70
Baix Empordà;2270;39;0,70;1,72
Baix Llobregat;6587;197;3,53;2,99
Baix Penedès;1186;11;0,20;0,93
Barcelonès;97358;3766;67,48;3,87
Berguedà;586;9;0,16;1,54
Cerdanya;548;29;0,52;5,29
Conca de Barberà;484;25;0,45;5,17
Garraf;2098;57;1,02;2,72
Garrigues;381;14;0,25;3,67
Garrotxa;579;29;0,52;5,01
Gironès;3116;179;3,21;5,74
Lluçanès;0;0;0,00;?
Maresme;5904;155;2,78;2,63
Moianès;212;7;0,13;3,30
Montsià;849;5;0,09;0,59
Noguera;1572;..;..;..
Osona;1507;32;0,57;2,12
Pallars Jussà;803;63;1,13;7,85
Pallars Sobirà;455;6;0,11;1,32
Pla d'Urgell;533;15;0,27;2,81
Pla de l'Estany;258;8;0,14;3,10
Priorat;279;5;0,09;1,79
Ribera d'Ebre;494;12;0,22;2,43
Ripollès;452;6;0,11;1,33
Segarra;283;..;..;..
Segrià;3836;97;1,74;2,53
Selva;1913;99;1,77;5,18
Solsonès;189;..;..;..
Tarragonès;4279;75;1,34;1,75
Terra Alta;214;..;..;..
Urgell;613;14;0,25;2,28
Vallès Occidental;10235;225;4,03;2,20
Vallès Oriental;2851;72;1,29;2,53
Total;170909;5581;100,00;3,27

