Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;36;1,41;5;16,13
2023;2527;31;1,23;-3;-8,82
2022;2529;34;1,34;-1;-2,86
2021;2489;35;1,41;0;0,00
2020;2455;35;1,43;-3;-7,89
2019;2413;38;1,57;1;2,70
2018;2338;37;1,58;-3;-7,50
2017;2297;40;1,74;1;2,56
2016;2227;39;1,75;0;0,00
2015;2073;39;1,88;0;0,00
2014;1961;39;1,99;7;21,88
2013;1832;32;1,75;0;0,00
2012;1735;32;1,84;1;3,23
2011;1572;31;1,97;0;0,00
2010;1401;31;2,21;-6;-16,22
2009;1271;37;2,91;..;..

