Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,147,128,275,6.89,0.10
De 5 a 9 anys,182,171,353,8.84,0.13
De 10 a 14 anys,165,151,316,7.92,0.12
De 15 a 19 anys,127,125,252,6.31,0.10
De 20 a 24 anys,111,115,226,5.66,0.09
De 25 a 29 anys,106,116,222,5.56,0.08
De 30 a 34 anys,169,204,373,9.35,0.14
De 35 a 39 anys,181,226,407,10.20,0.15
De 40 a 44 anys,150,265,415,10.40,0.16
De 45 a 49 anys,145,240,385,9.65,0.15
De 50 a 54 anys,112,149,261,6.54,0.10
De 55 a 59 anys,89,93,182,4.56,0.07
De 60 a 64 anys,45,46,91,2.28,0.03
De 65 a 69 anys,39,33,72,1.80,0.03
De 70 a 74 anys,27,22,49,1.23,0.02
De 75 a 79 anys,41,22,63,1.58,0.02
De 80 a 84 anys,13,9,22,0.55,<0.01
85 o més anys,16,11,27,0.68,0.01
Total,1865,2126,3991,100.00,1.51
%,46.73,53.27,100.00,,

