Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1860;1688;3548;3,48;1,75
De 5 a 9 anys;3201;2885;6086;5,97;2,99
De 10 a 14 anys;3029;2883;5912;5,80;2,91
De 15 a 19 anys;3533;3458;6991;6,86;3,44
De 20 a 24 anys;3425;3379;6804;6,68;3,35
De 25 a 29 anys;3067;3041;6108;5,99;3,01
De 30 a 34 anys;3509;3561;7070;6,94;3,48
De 35 a 39 anys;3715;3828;7543;7,40;3,71
De 40 a 44 anys;3723;3538;7261;7,12;3,57
De 45 a 49 anys;3563;3579;7142;7,01;3,51
De 50 a 54 anys;3364;3365;6729;6,60;3,31
De 55 a 59 anys;2738;2816;5554;5,45;2,73
De 60 a 64 anys;2358;2544;4902;4,81;2,41
De 65 a 69 anys;2394;2445;4839;4,75;2,38
De 70 a 74 anys;1865;1924;3789;3,72;1,86
De 75 a 79 anys;1702;1807;3509;3,44;1,73
De 80 a 84 anys;1523;1684;3207;3,15;1,58
85 o més anys;2054;2876;4930;4,84;2,43
Total;50623;51301;101924;100,00;50,15
%;49,67;50,33;100,00;;

