Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;319;1,56;-1;-0,31
2023;19338;320;1,65;-6;-1,84
2022;18699;326;1,74;6;1,88
2021;17798;320;1,80;-10;-3,03
2020;17219;330;1,92;7;2,17
2019;16425;323;1,97;7;2,22
2018;15602;316;2,03;5;1,61
2017;14577;311;2,13;15;5,07
2016;13386;296;2,21;22;8,03
2015;12159;274;2,25;13;4,98
2014;11030;261;2,37;38;17,04
2013;10015;223;2,23;56;33,53
2012;9044;167;1,85;15;9,87
2011;8396;152;1,81;30;24,59
2010;7539;122;1,62;15;14,02
2009;7013;107;1,53;..;..

