Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d326&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;2190;44,58;1,26
Hospitalet de Llobregat, l';8994;518;10,55;5,76
Sabadell;7697;140;2,85;1,82
Terrassa;8026;116;2,36;1,45
Santa Coloma de Gramenet;4483;114;2,32;2,54
Lleida;6698;106;2,16;1,58
Blanes;1914;85;1,73;4,44
Mataró;4424;79;1,61;1,79
Granollers;3600;71;1,45;1,97
Badalona;7746;67;1,36;0,86
Reus;4443;55;1,12;1,24
Girona;6498;53;1,08;0,82
Figueres;2808;50;1,02;1,78
Vilanova i la Geltrú;2674;48;0,98;1,80
Salou;1109;44;0,90;3,97
Igualada;2040;41;0,83;2,01
Rubí;2084;38;0,77;1,82
Tarragona;7090;38;0,77;0,54
Cornellà de Llobregat;2451;37;0,75;1,51
Tortosa;2102;34;0,69;1,62
Castelldefels;2373;31;0,63;1,31
Ripoll;392;30;0,61;7,65
Sant Feliu de Guíxols;1249;27;0,55;2,16
Cerdanyola del Vallès;1332;24;0,49;1,80
Ripollet;816;24;0,49;2,94
Sant Cugat del Vallès;3287;24;0,49;0,73
Esplugues de Llobregat;1496;23;0,47;1,54
Vendrell, el;1355;22;0,45;1,62
Sant Esteve Sesrovires;131;19;0,39;14,50
Lloret de Mar;1464;19;0,39;1,30
Manresa;4269;19;0,39;0,45
Sant Feliu de Llobregat;1010;16;0,33;1,58
Sitges;1467;16;0,33;1,09
Tàrrega;690;15;0,31;2,17
Mollet del Vallès;2134;15;0,31;0,70
Roses;1292;15;0,31;1,16
Premià de Mar;1070;15;0,31;1,40
Sant Adrià de Besòs;744;14;0,29;1,88
Palafrugell;1421;12;0,24;0,84
Sant Boi de Llobregat;1898;12;0,24;0,63
Palamós;987;11;0,22;1,11
Gavà;1292;11;0,22;0,85
Molins de Rei;611;10;0,20;1,64
Viladecans;1323;10;0,20;0,76
Vilassar de Mar;584;10;0,20;1,71
Vilafranca del Penedès;1716;10;0,20;0,58
Barberà del Vallès;487;9;0,18;1,85
Manlleu;1549;9;0,18;0,58
Bisbal d'Empordà, la;661;9;0,18;1,36
Masnou, el;699;9;0,18;1,29
Sant Vicenç de Montalt;130;9;0,18;6,92
Vielha e Mijaran;322;9;0,18;2,80
Seu d'Urgell, la;3716;9;0,18;0,24
Llagosta, la;368;8;0,16;2,17
Caldes de Montbui;476;8;0,16;1,68
Sant Fost de Campsentelles;118;8;0,16;6,78
Pallejà;205;8;0,16;3,90
Prat de Llobregat, el;1365;8;0,16;0,59
Sant Vicenç dels Horts;455;8;0,16;1,76
Arenys de Mar;609;8;0,16;1,31
Vila-seca;554;8;0,16;1,44
Santa Perpètua de Mogoda;513;7;0,14;1,36
Castellbisbal;154;7;0,14;4,55
Port de la Selva, el;150;7;0,14;4,67
Calella;1124;7;0,14;0,62
Vilassar de Dalt;189;7;0,14;3,70
Flix;185;7;0,14;3,78
Masquefa;114;7;0,14;6,14
Olot;1758;6;0,12;0,34
Canovelles;640;6;0,12;0,94
Montcada i Reixac;725;6;0,12;0,83
Cambrils;1272;6;0,12;0,47
Sant Andreu de la Barca;689;6;0,12;0,87
Sant Andreu de Llavaneres;277;6;0,12;2,17
Torredembarra;756;6;0,12;0,79
Cunit;449;6;0,12;1,34
Sant Sadurní d'Anoia;314;6;0,12;1,91
Sant Llorenç d'Hortons;47;6;0,12;12,77
Jonquera, la;367;5;0,10;1,36
Berga;687;5;0,10;0,73
Ametlla del Vallès, l';196;5;0,10;2,55
Vic;2759;5;0,10;0,18
Calonge i Sant Antoni;499;5;0,10;1,00
Balaguer;834;5;0,10;0,60
Sant Joan Despí;736;5;0,10;0,68
Canet de Mar;539;5;0,10;0,93
Cabrils;181;5;0,10;2,76
Tiana;194;5;0,10;2,58
Pineda de Mar;1045;5;0,10;0,48
Tordera;285;5;0,10;1,75
Sant Joan de les Abadesses;125;5;0,10;4,00
Tremp;485;5;0,10;1,03
Pobla de Segur, la;251;5;0,10;1,99
Valls;788;4;0,08;0,51
Querol;24;4;0,08;16,67
Garriga, la;431;4;0,08;0,93
Sentmenat;118;4;0,08;3,39
Matadepera;274;4;0,08;1,46
Moià;124;4;0,08;3,23
Martorell;1340;4;0,08;0,30
Olesa de Montserrat;679;4;0,08;0,59
Vallirana;263;4;0,08;1,52
Malgrat de Mar;585;4;0,08;0,68
Montoliu de Lleida;16;4;0,08;25,00
Olius;24;4;0,08;16,67
Franqueses del Vallès, les;441;4;0,08;0,91
Sant Pere de Ribes;783;4;0,08;0,51
Resta de municipis;53373;167;3,40;0,00
Catalunya;386486;4912;100,00;1,27

