Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d14&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;23;19;42;5,13
De 5 a 9 anys;31;30;61;7,45
De 10 a 14 anys;23;25;48;5,86
De 15 a 19 anys;13;27;40;4,88
De 20 a 24 anys;11;20;31;3,79
De 25 a 29 anys;18;26;44;5,37
De 30 a 34 anys;20;27;47;5,74
De 35 a 39 anys;37;33;70;8,55
De 40 a 44 anys;35;16;51;6,23
De 45 a 49 anys;33;31;64;7,81
De 50 a 54 anys;32;24;56;6,84
De 55 a 59 anys;32;18;50;6,11
De 60 a 64 anys;13;21;34;4,15
De 65 a 69 anys;15;21;36;4,40
De 70 a 74 anys;9;22;31;3,79
De 75 a 79 anys;23;10;33;4,03
De 80 a 84 anys;14;20;34;4,15
85 o més anys;23;24;47;5,74
Total;405;414;819;100,00
%;49,45;50,55;100,00;

