Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  France
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1485,1459,2944,6.85,0.93
De 5 a 9 anys,1769,1584,3353,7.81,1.06
De 10 a 14 anys,1820,1765,3585,8.35,1.13
De 15 a 19 anys,1357,1286,2643,6.15,0.83
De 20 a 24 anys,955,917,1872,4.36,0.59
De 25 a 29 anys,886,962,1848,4.30,0.58
De 30 a 34 anys,903,1107,2010,4.68,0.63
De 35 a 39 anys,1076,1232,2308,5.37,0.73
De 40 a 44 anys,1542,1251,2793,6.50,0.88
De 45 a 49 anys,1793,1324,3117,7.26,0.98
De 50 a 54 anys,1750,1286,3036,7.07,0.96
De 55 a 59 anys,1415,1140,2555,5.95,0.81
De 60 a 64 anys,1138,930,2068,4.81,0.65
De 65 a 69 anys,839,774,1613,3.76,0.51
De 70 a 74 anys,745,741,1486,3.46,0.47
De 75 a 79 anys,527,617,1144,2.66,0.36
De 80 a 84 anys,793,812,1605,3.74,0.51
85 o més anys,1387,1585,2972,6.92,0.94
Total,22180,20772,42952,100.00,13.57
%,51.64,48.36,100.00,,

