Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1716;526;60,32;30,65
Santa Margarida i els Monjos;229;87;9,98;37,99
Gelida;185;42;4,82;22,70
Sant Sadurní d'Anoia;314;40;4,59;12,74
Avinyonet del Penedès;49;26;2,98;53,06
Torrelles de Foix;41;25;2,87;60,98
Sant Quintí de Mediona;87;20;2,29;22,99
Subirats;65;19;2,18;29,23
Granada, la;52;12;1,38;23,08
Font-rubí;34;11;1,26;32,35
Sant Pere de Riudebitlles;41;11;1,26;26,83
Sant Martí Sarroca;51;10;1,15;19,61
Pla del Penedès, el;36;9;1,03;25,00
Pontons;23;8;0,92;34,78
Torrelavit;39;7;0,80;17,95
Pacs del Penedès;11;4;0,46;36,36
Olesa de Bonesvalls;37;4;0,46;10,81
Resta de municipis;261;11;1,26;0,00
Alt Penedès;3271;872;100,00;26,66

