Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d122&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;146;35,70;0,08
Tarragona;7090;13;3,18;0,18
Castelldefels;2373;11;2,69;0,46
Sant Cugat del Vallès;3287;10;2,44;0,30
Terrassa;8026;9;2,20;0,11
Hospitalet de Llobregat, l';8994;9;2,20;0,10
Blanes;1914;9;2,20;0,47
Figueres;2808;8;1,96;0,28
Reus;4443;8;1,96;0,18
Cornellà de Llobregat;2451;7;1,71;0,29
Lleida;6698;7;1,71;0,10
Lloret de Mar;1464;7;1,71;0,48
Mollet del Vallès;2134;6;1,47;0,28
Badalona;7746;6;1,47;0,08
Santa Coloma de Gramenet;4483;6;1,47;0,13
Bigues i Riells del Fai;127;6;1,47;4,72
Palau-solità i Plegamans;188;5;1,22;2,66
Sabadell;7697;5;1,22;0,06
Girona;6498;5;1,22;0,08
Granollers;3600;4;0,98;0,11
Ripollet;816;4;0,98;0,49
Amposta;785;4;0,98;0,51
Mataró;4424;4;0,98;0,09
Torredembarra;756;4;0,98;0,53
Vilafranca del Penedès;1716;4;0,98;0,23
Sant Pere de Ribes;783;4;0,98;0,51
Resta de municipis;121499;98;23,96;0,00
Catalunya;386486;409;100,00;0,11

