Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;337;32,03;1,27
Xile;149;14,16;1,77
Estats Units, els;109;10,36;0,79
Mèxic;86;8,17;0,61
Brasil;57;5,42;0,49
Equador;51;4,85;0,70
Veneçuela;44;4,18;0,37
Colòmbia;39;3,71;0,81
Bolívia;32;3,04;1,50
República Dominicana;26;2,47;1,05
Cuba;21;2,00;0,91
Canadà;17;1,62;0,83
Uruguai;17;1,62;0,50
Perú;15;1,43;0,37
Guatemala;13;1,24;1,07
Costa Rica;12;1,14;0,66
Paraguai;10;0,95;0,93
Panamà;9;0,86;0,71
Hondures;6;0,57;1,60
Resta de països;2;0,19;..
Total continent;1052;100,00;..

