Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d15&t=2012
Categoria;Població resident a l'estranger;% vert.
Puigcerdà;340;55,19
Bellver de Cerdanya;77;12,50
Llívia;35;5,68
Montellà i Martinet;31;5,03
Alp;30;4,87
Prullans;22;3,57
Lles de Cerdanya;21;3,41
Guils de Cerdanya;12;1,95
Ger;10;1,62
Bolvir;9;1,46
Fontanals de Cerdanya;8;1,30
Isòvol;8;1,30
Das;4;0,65
Riu de Cerdanya;4;0,65
Resta de municipis;5;0,81
Cerdanya;616;100,00

