Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Albania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d101&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;213842;4;100,00;<0,01
Comarques Gironines;24822;0;0,00;0,00
Camp de Tarragona;15602;0;0,00;0,00
Terres de l'Ebre;4813;0;0,00;0,00
Ponent;11926;0;0,00;0,00
Comarques Centrals;11877;0;0,00;0,00
Alt Pirineu i Aran;7845;0;0,00;0,00
Penedès;11798;0;0,00;0,00
Total;302525;4;100,00;<0,01

