Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d302&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;18;0,22;3,16
Alt Empordà;3152;69;0,86;2,19
Alt Penedès;957;49;0,61;5,12
Alt Urgell;3723;5;0,06;0,13
Alta Ribagorça;104;..;..;..
Anoia;1297;71;0,88;5,47
Aran;235;4;0,05;1,70
Bages;2903;122;1,51;4,20
Baix Camp;2471;99;1,23;4,01
Baix Ebre;1320;24;0,30;1,82
Baix Empordà;2028;60;0,74;2,96
Baix Llobregat;6027;377;4,67;6,26
Baix Penedès;1059;25;0,31;2,36
Barcelonès;88975;5231;64,84;5,88
Berguedà;544;17;0,21;3,12
Cerdanya;501;7;0,09;1,40
Conca de Barberà;423;19;0,24;4,49
Garraf;1934;87;1,08;4,50
Garrigues;366;18;0,22;4,92
Garrotxa;522;21;0,26;4,02
Gironès;2810;153;1,90;5,44
Lluçanès;0;0;0,00;?
Maresme;5318;276;3,42;5,19
Moianès;182;5;0,06;2,75
Montsià;775;35;0,43;4,52
Noguera;1401;18;0,22;1,28
Osona;1329;68;0,84;5,12
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;..;..;..
Pla d'Urgell;487;12;0,15;2,46
Pla de l'Estany;230;12;0,15;5,22
Priorat;230;5;0,06;2,17
Ribera d'Ebre;440;20;0,25;4,55
Ripollès;427;13;0,16;3,04
Segarra;270;19;0,24;7,04
Segrià;3615;123;1,52;3,40
Selva;1721;70;0,87;4,07
Solsonès;180;..;..;..
Tarragonès;3846;158;1,96;4,11
Terra Alta;201;9;0,11;4,48
Urgell;582;15;0,19;2,58
Vallès Occidental;9537;532;6,59;5,58
Vallès Oriental;2594;191;2,37;7,36
Total;156400;8067;100,00;5,16

