Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d347&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;1148;77,36;0,49
Comarques Gironines;28429;66;4,45;0,23
Camp de Tarragona;17219;79;5,32;0,46
Terres de l'Ebre;5278;51;3,44;0,97
Ponent;13077;38;2,56;0,29
Comarques Centrals;13439;48;3,23;0,36
Alt Pirineu i Aran;8181;22;1,48;0,27
Penedès;13113;32;2,16;0,24
Total;331189;1484;100,00;0,45

