Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;634;9,84;7;1,12
2023;6083;627;10,31;7;1,13
2022;5876;620;10,55;10;1,64
2021;5521;610;11,05;4;0,66
2020;5278;606;11,48;6;1,00
2019;5040;600;11,90;3;0,50
2018;4813;597;12,40;14;2,40
2017;4462;583;13,07;21;3,74
2016;4179;562;13,45;4;0,72
2015;3881;558;14,38;7;1,27
2014;3605;551;15,28;9;1,66
2013;3376;542;16,05;11;2,07
2012;3164;531;16,78;11;2,12
2011;2980;520;17,45;30;6,12
2010;2736;490;17,91;20;4,26
2009;2602;470;18,06;..;..

