Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d110&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;17719;56,99;10,24
Comarques Gironines;18490;5160;16,60;27,91
Camp de Tarragona;12159;2094;6,73;17,22
Terres de l'Ebre;3881;1061;3,41;27,34
Ponent;9901;1514;4,87;15,29
Comarques Centrals;8537;1315;4,23;15,40
Alt Pirineu i Aran;7069;1015;3,26;14,36
Penedès;8983;1215;3,91;13,53
Total;242070;31093;100,00;12,84

