Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1435;0,37;100;7,49
2023;367367;1335;0,36;81;6,46
2022;357011;1254;0,35;89;7,64
2021;340514;1165;0,34;40;3,56
2020;331189;1125;0,34;97;9,44
2019;316599;1028;0,32;89;9,48
2018;302525;939;0,31;85;9,95
2017;284374;854;0,30;20;2,40
2016;264034;834;0,32;48;6,11
2015;242070;786;0,32;31;4,11
2014;221444;755;0,34;-2;-0,26
2013;203250;757;0,37;38;5,29
2012;185848;719;0,39;2;0,28
2011;170909;717;0,42;30;4,37
2010;156400;687;0,44;21;3,15
2009;144002;666;0,46;..;..

