Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;48;103;11,22;0,03
De 5 a 9 anys;52;67;119;12,96;0,04
De 10 a 14 anys;42;38;80;8,71;0,03
De 15 a 19 anys;28;23;51;5,56;0,02
De 20 a 24 anys;21;23;44;4,79;0,01
De 25 a 29 anys;37;25;62;6,75;0,02
De 30 a 34 anys;37;27;64;6,97;0,02
De 35 a 39 anys;59;46;105;11,44;0,03
De 40 a 44 anys;60;53;113;12,31;0,04
De 45 a 49 anys;44;29;73;7,95;0,02
De 50 a 54 anys;24;17;41;4,47;0,01
De 55 a 59 anys;18;15;33;3,59;0,01
De 60 a 64 anys;..;..;8;0,87;<0,01
De 65 a 69 anys;..;..;8;0,87;<0,01
De 70 a 74 anys;..;..;6;0,65;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,44;<0,01
85 o més anys;..;..;..;..;..
Total;494;424;918;100,00;0,30
%;53,81;46,19;100,00;;

