Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;16;2,94;5;45,45
2023;533;11;2,06;-2;-15,38
2022;550;13;2,36;0;0,00
2021;523;13;2,49;0;0,00
2020;511;13;2,54;2;18,18
2019;495;11;2,22;0;0,00
2018;469;11;2,35;0;0,00
2017;471;11;2,34;0;0,00
2016;459;11;2,40;0;0,00
2015;454;11;2,42;0;0,00
2014;447;11;2,46;3;37,50
2013;431;8;1,86;0;0,00
2012;401;8;2,00;3;60,00
2011;381;5;1,31;..;..
2010;366;..;..;..;..
2009;342;..;..;..;..

