Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Polonia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d122&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;288;70,42;0,11
Comarques Gironines;34269;43;10,51;0,13
Camp de Tarragona;20478;29;7,09;0,14
Terres de l'Ebre;6443;7;1,71;0,11
Ponent;14754;17;4,16;0,12
Comarques Centrals;16294;10;2,44;0,06
Alt Pirineu i Aran;8548;0;0,00;0,00
Penedès;15576;15;3,67;0,10
Total;386486;409;100,00;0,11

