Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Mexico
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,127,138,265,2.02,0.12
De 5 a 9 anys,280,303,583,4.44,0.26
De 10 a 14 anys,370,353,723,5.51,0.33
De 15 a 19 anys,469,419,888,6.77,0.40
De 20 a 24 anys,563,461,1024,7.80,0.46
De 25 a 29 anys,474,406,880,6.71,0.40
De 30 a 34 anys,448,414,862,6.57,0.39
De 35 a 39 anys,493,487,980,7.47,0.44
De 40 a 44 anys,532,496,1028,7.83,0.46
De 45 a 49 anys,501,529,1030,7.85,0.47
De 50 a 54 anys,494,498,992,7.56,0.45
De 55 a 59 anys,434,437,871,6.64,0.39
De 60 a 64 anys,360,356,716,5.46,0.32
De 65 a 69 anys,286,327,613,4.67,0.28
De 70 a 74 anys,224,219,443,3.38,0.20
De 75 a 79 anys,172,185,357,2.72,0.16
De 80 a 84 anys,159,151,310,2.36,0.14
85 o més anys,238,320,558,4.25,0.25
Total,6624,6499,13123,100.00,5.93
%,50.48,49.52,100.00,,

