Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,190,183,373,2.02,0.24
De 5 a 9 anys,312,298,610,3.31,0.39
De 10 a 14 anys,342,314,656,3.56,0.42
De 15 a 19 anys,458,409,867,4.70,0.55
De 20 a 24 anys,660,604,1264,6.85,0.81
De 25 a 29 anys,703,676,1379,7.47,0.88
De 30 a 34 anys,664,677,1341,7.27,0.86
De 35 a 39 anys,562,593,1155,6.26,0.74
De 40 a 44 anys,486,522,1008,5.46,0.64
De 45 a 49 anys,494,541,1035,5.61,0.66
De 50 a 54 anys,443,489,932,5.05,0.60
De 55 a 59 anys,387,480,867,4.70,0.55
De 60 a 64 anys,610,669,1279,6.93,0.82
De 65 a 69 anys,618,671,1289,6.99,0.82
De 70 a 74 anys,579,645,1224,6.63,0.78
De 75 a 79 anys,529,558,1087,5.89,0.70
De 80 a 84 anys,399,525,924,5.01,0.59
85 o més anys,418,741,1159,6.28,0.74
Total,8854,9595,18449,100.00,11.80
%,47.99,52.01,100.00,,

