Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d15&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,372,46.79,1.20
Andorra,169,21.26,1.20
Argentina,38,4.78,0.14
Chile,36,4.53,0.43
Brazil,26,3.27,0.22
Bolivia,25,3.14,1.17
United States of America,15,1.89,0.11
Germany,13,1.64,0.08
Colombia,12,1.51,0.25
Switzerland,10,1.26,0.08
Venezuela,10,1.26,0.08
United Kingdom,9,1.13,0.08
Mexico,8,1.01,0.06
Italy,6,0.75,0.13
Dominican Republic,5,0.63,0.20
Australia,5,0.63,0.23
Cuba,4,0.50,0.17
Ecuador,4,0.50,0.05
Peru,4,0.50,0.10
Resta de països,24,302,..
Total,795,100.00,..

