Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d107&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,67,52,119,8.85,0.03
De 5 a 9 anys,69,54,123,9.14,0.04
De 10 a 14 anys,53,51,104,7.73,0.03
De 15 a 19 anys,43,40,83,6.17,0.02
De 20 a 24 anys,54,61,115,8.55,0.03
De 25 a 29 anys,59,74,133,9.89,0.04
De 30 a 34 anys,68,62,130,9.67,0.04
De 35 a 39 anys,58,64,122,9.07,0.04
De 40 a 44 anys,66,63,129,9.59,0.04
De 45 a 49 anys,58,50,108,8.03,0.03
De 50 a 54 anys,34,35,69,5.13,0.02
De 55 a 59 anys,15,22,37,2.75,0.01
De 60 a 64 anys,7,16,23,1.71,<0.01
De 65 a 69 anys,7,5,12,0.89,<0.01
De 70 a 74 anys,7,7,14,1.04,<0.01
De 75 a 79 anys,..,..,8,0.59,<0.01
De 80 a 84 anys,6,5,11,0.82,<0.01
85 o més anys,..,..,5,0.37,<0.01
Total,675,670,1345,100.00,0.39
%,50.19,49.81,100.00,,

