Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d408&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;0;0,00;0,00
Alt Penedès;1056;0;0,00;0,00
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;5;1,56;0,35
Aran;253;0;0,00;0,00
Bages;3064;10;3,12;0,33
Baix Camp;2712;7;2,18;0,26
Baix Ebre;1423;..;..;..
Baix Empordà;2270;..;..;..
Baix Llobregat;6587;28;8,72;0,43
Baix Penedès;1186;0;0,00;0,00
Barcelonès;97358;177;55,14;0,18
Berguedà;586;0;0,00;0,00
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;0;0,00;0,00
Garraf;2098;7;2,18;0,33
Garrigues;381;0;0,00;0,00
Garrotxa;579;..;..;..
Gironès;3116;4;1,25;0,13
Lluçanès;0;0;0,00;?
Maresme;5904;16;4,98;0,27
Moianès;212;0;0,00;0,00
Montsià;849;..;..;..
Noguera;1572;..;..;..
Osona;1507;4;1,25;0,27
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;..;..;..
Pla d'Urgell;533;0;0,00;0,00
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;0;0,00;0,00
Segarra;283;0;0,00;0,00
Segrià;3836;..;..;..
Selva;1913;4;1,25;0,21
Solsonès;189;0;0,00;0,00
Tarragonès;4279;6;1,87;0,14
Terra Alta;214;0;0,00;0,00
Urgell;613;0;0,00;0,00
Vallès Occidental;10235;34;10,59;0,33
Vallès Oriental;2851;8;2,49;0,28
Total;170909;321;100,00;0,19

